"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Teitelbaum","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Szatmári_rebbe"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://www.w3.org/2000/01/rdf-schema#label","Szatmári rebbe"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hnjq"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémeti"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teitelbaumok"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszid_rabbik"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://dbpedia.org/ontology/wikiPageID",768465
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://dbpedia.org/ontology/wikiPageRevisionID",22910356
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306204818/http:/nol.hu/archivum/archiv-402055"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604154240/http:/www.faqs.org/faqs/judaism/FAQ/02-Who-We-Are/section-12.html"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121216101018/www.rickross.com/reference/ultra-orthodox/ultra44.html"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141204115732/http:/egyur.50webs.com/Teitelbaum-rabi.pdf"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.allexperts.com/e/z/za/zalman_teitelbaum.htm"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.recordonline.com/archive/2006/06/09/news-a-tale-of-two-rebbes-06-09.html"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szatmári_rebbe","http://hu.dbpedia.org/property/date",2018
