"subject","predicate","object"
"http://hu.dbpedia.org/resource/South_West_Trains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/South_West_Trains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/South_West_Trains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/South_West_Trains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/South_West_Trains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/South_West_Trains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/South_West_Trains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/South_West_Trains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/South_West_Trains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/South_West_Trains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/South_West_Trains","http://www.w3.org/2000/01/rdf-schema#label","South West Trains"
"http://hu.dbpedia.org/resource/South_West_Trains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j227"
"http://hu.dbpedia.org/resource/South_West_Trains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/South_West_Trains","http://dbpedia.org/ontology/wikiPageID",357823
"http://hu.dbpedia.org/resource/South_West_Trains","http://dbpedia.org/ontology/wikiPageRevisionID",23882603
"http://hu.dbpedia.org/resource/South_West_Trains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southwesttrains.co.uk/"
"http://hu.dbpedia.org/resource/South_West_Trains","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/groups/south_west_trains/"
"http://hu.dbpedia.org/resource/South_West_Trains","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080701183431/http:/www.southwesttrains.co.uk/SWTrains/TravelInformation/OurFleetOfTrains/"
"http://hu.dbpedia.org/resource/South_West_Trains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coxster.co.uk/railworkexperience/index.htm"
"http://hu.dbpedia.org/resource/South_West_Trains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southwesttrains.co.uk"
"http://hu.dbpedia.org/resource/South_West_Trains","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101111011650/http:/megatrain.com/"
"http://hu.dbpedia.org/resource/South_West_Trains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/South_West_Trains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/South_West_Trains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/South_West_Trains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/South_West_Trains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/South_West_Trains","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nygma"
"http://hu.dbpedia.org/resource/South_West_Trains","http://hu.dbpedia.org/property/date",20110603131653
"http://hu.dbpedia.org/resource/South_West_Trains","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/South_West_Trains","http://hu.dbpedia.org/property/url","http://www.coxster.co.uk/railworkexperience/index.htm"
"http://hu.dbpedia.org/resource/South_West_Trains","http://hu.dbpedia.org/property/url","http://www.southwesttrains.co.uk/"
"http://hu.dbpedia.org/resource/South_West_Trains","http://dbpedia.org/ontology/abstract","A South West Trains egy angliai vasúttársaság volt 1996 és 2017 között."
"http://hu.dbpedia.org/resource/South_West_Trains","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/South_West_Trains?oldid=23882603&ns=0"
"http://hu.dbpedia.org/resource/South_West_Trains","http://dbpedia.org/ontology/wikiPageLength",8055
"http://hu.dbpedia.org/resource/South_West_Trains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/South_West_Trains"
"http://hu.wikipedia.org/wiki/South_West_Trains","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/South_West_Trains"
