"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biológia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész"
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://www.w3.org/2000/01/rdf-schema#label","Pedaniosz Dioszkoridész"
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bblf"
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1._századi_személyek"
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://dbpedia.org/ontology/wikiPageID",47018
"http://hu.dbpedia.org/resource/Pedaniosz_Dioszkoridész","http://dbpedia.org/ontology/wikiPageRevisionID",22809004
