"subject","predicate","object"
"http://hu.dbpedia.org/resource/Memorandum","http://www.w3.org/2000/01/rdf-schema#label","Memorandum"
"http://hu.dbpedia.org/resource/Memorandum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h636mc"
"http://hu.dbpedia.org/resource/Memorandum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Memorandum","http://dbpedia.org/ontology/wikiPageID",859773
"http://hu.dbpedia.org/resource/Memorandum","http://dbpedia.org/ontology/wikiPageRevisionID",22490137
"http://hu.dbpedia.org/resource/Memorandum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Memorandum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Memorandum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Memorandum","http://hu.dbpedia.org/property/authorlink","Hajdu Gyula"
"http://hu.dbpedia.org/resource/Memorandum","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/Memorandum","http://hu.dbpedia.org/property/last","Hajdu"
"http://hu.dbpedia.org/resource/Memorandum","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Memorandum","http://hu.dbpedia.org/property/pages",227
"http://hu.dbpedia.org/resource/Memorandum","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Memorandum","http://hu.dbpedia.org/property/title","Diplomáciai és nemzetközi jogi lexikon"
"http://hu.dbpedia.org/resource/Memorandum","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Memorandum","http://dbpedia.org/ontology/abstract","A memorandum (franciául memoire, magyarul ritkán emlékirat) az írásbeli diplomáciai érintkezés egyik formája. Hasonló dokumentumok az üzleti élet és a jogi tevékenység során is keletkeznek."
"http://hu.dbpedia.org/resource/Memorandum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Memorandum?oldid=22490137&ns=0"
"http://hu.dbpedia.org/resource/Memorandum","http://dbpedia.org/ontology/wikiPageLength",1100
"http://hu.dbpedia.org/resource/Memorandum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Memorandum"
"http://hu.wikipedia.org/wiki/Memorandum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Memorandum"
