"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bős–nagymarosi_vízlépcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Csehszlovák–magyar_lakosságcsere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Szlovákiában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Komáromi_tárgyalások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_pozsonyi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_és_Szlovákia_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyar–szlovák_kis_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Sólyom_László_2009-es_kitiltása_Szlovákiából","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Visegrádi_Együttműködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovákok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Magyar–szlovák kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1634614
"http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",21976411
"http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar–szlovák kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar–szlovák_kapcsolatok?oldid=21976411&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–szlovák_kapcsolatok"
