"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Epureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Edin_Višća","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Eduardo_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Adebayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Emre_Belözoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_Hološko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Fjodor_Vasziljevics_Kudrjasov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Gaël_Clichy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Hasan_Ali_Kaldırım","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Kamil_Zayatte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az İstanbul BB labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1105477
"http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282304
"http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_török_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az İstanbul BB labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_İstanbul_BB_labdarúgói?oldid=16282304&ns=14"
"http://hu.dbpedia.org/resource/Léo_Duarte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Škrtel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Mehmet_Topal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Mehmet_Yılmaz_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Okan_Buruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Pierre_Webó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Volkan_Babacan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
