"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heterodontus","http://www.w3.org/2000/01/rdf-schema#label","Heterodontus"
"http://hu.dbpedia.org/resource/Heterodontus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hlnx"
"http://hu.dbpedia.org/resource/Heterodontus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Heterodontus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bikafejűcápa-alakúak"
"http://hu.dbpedia.org/resource/Heterodontus","http://dbpedia.org/ontology/wikiPageID",452980
"http://hu.dbpedia.org/resource/Heterodontus","http://dbpedia.org/ontology/wikiPageRevisionID",23537318
"http://hu.dbpedia.org/resource/Heterodontus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Heterodontus"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/name","Heterodontus"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ausztrál_bikacápa"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bikafejűcápa-félék"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1851"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bikafejűcápa-félék"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/wikicommonscat","Heterodontus"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/wikispecies","Heterodontus"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/fossilRange","Késő jura? - jelen"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/genus","Heterodontus"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/genusAuthority","Blainville, 1816"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Heterodontus","http://hu.dbpedia.org/property/synonyms","*Centracion Gray, 1831
*Cestracion Bosc , 1816
*Gyropleurodus Gill, 1862
*Molochophrys Whitley, 1931
*Tropidodus Gill, 1863
*Wuia  Fowler, 1934
*Heterodontus  Fowler, 1934"
"http://hu.dbpedia.org/resource/Heterodontus","http://dbpedia.org/ontology/abstract","A Heterodontus a porcos halak (Chondrichthyes) osztályának bikafejűcápa-alakúak (Heterodontiformes) rendjébe, ezen belül a bikafejűcápa-félék (Heterodontidae) családjába tartozó egyetlen élő nem."
"http://hu.dbpedia.org/resource/Heterodontus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heterodontus?oldid=23537318&ns=0"
"http://hu.dbpedia.org/resource/Heterodontus","http://dbpedia.org/ontology/wikiPageLength",4976
"http://hu.dbpedia.org/resource/Heterodontus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heterodontus"
"http://hu.wikipedia.org/wiki/Heterodontus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heterodontus"
