"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ányos","http://www.w3.org/2000/01/rdf-schema#label","Ányos"
"http://hu.dbpedia.org/resource/Ányos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ányos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ányos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ányos","http://dbpedia.org/ontology/wikiPageID",14425
"http://hu.dbpedia.org/resource/Ányos","http://dbpedia.org/ontology/wikiPageRevisionID",23581929
"http://hu.dbpedia.org/resource/Ányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ányos","http://dbpedia.org/ontology/abstract","Az Ányos férfinév valószínűleg a görög Annianosz névből ered, a latin Anianus közvetítésével. Eredeti jelentése valószínűleg: bántó, zsarnoki."
"http://hu.dbpedia.org/resource/Ányos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ányos?oldid=23581929&ns=0"
"http://hu.dbpedia.org/resource/Ányos","http://dbpedia.org/ontology/wikiPageLength",1199
"http://hu.dbpedia.org/resource/Ányos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ányos"
"http://hu.wikipedia.org/wiki/Ányos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ányos"
