"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rokitóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rokitóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rokitóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rokitóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rokitóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rokitóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rokitóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rokitóc","http://www.w3.org/2000/01/rdf-schema#label","Rokitóc"
"http://hu.dbpedia.org/resource/Rokitóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f8mp"
"http://hu.dbpedia.org/resource/Rokitóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Rokitóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőlaborci_járás_települései"
"http://hu.dbpedia.org/resource/Rokitóc","http://dbpedia.org/ontology/wikiPageID",59102
"http://hu.dbpedia.org/resource/Rokitóc","http://dbpedia.org/ontology/wikiPageRevisionID",23576320
"http://hu.dbpedia.org/resource/Rokitóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-medzilaborce/rokytovce/profile"
"http://hu.dbpedia.org/resource/Rokitóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-214854&pos_y=-1181240&size=full&lang=sk&sipka=1&name=Rokytovce%2C%20Medzilaborce"
