"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belanovce","http://www.w3.org/2000/01/rdf-schema#label","Belanovce"
"http://hu.dbpedia.org/resource/Belanovce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97mbd"
"http://hu.dbpedia.org/resource/Belanovce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vladičin_Han_község_települései"
"http://hu.dbpedia.org/resource/Belanovce","http://dbpedia.org/ontology/wikiPageID",835795
"http://hu.dbpedia.org/resource/Belanovce","http://dbpedia.org/ontology/wikiPageRevisionID",22596817
"http://hu.dbpedia.org/resource/Belanovce","http://xmlns.com/foaf/0.1/name","Belanovce"
"http://hu.dbpedia.org/resource/Belanovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Belanovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Belanovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Belanovce","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Belanovce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Belanovce","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Belanovce","http://hu.dbpedia.org/property/név","Belanovce"
"http://hu.dbpedia.org/resource/Belanovce","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Belanovce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Belanovce","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Belanovce","http://hu.dbpedia.org/property/helyiNév","Бelановце"
"http://hu.dbpedia.org/resource/Belanovce","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Belanovce","http://hu.dbpedia.org/property/körzethívószám",17
"http://hu.dbpedia.org/resource/Belanovce","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",695
"http://hu.dbpedia.org/resource/Belanovce","http://hu.dbpedia.org/property/körzet","Pcsinyai"
"http://hu.dbpedia.org/resource/Belanovce","http://hu.dbpedia.org/property/község","Vladičin Han"
"http://hu.dbpedia.org/resource/Belanovce","http://dbpedia.org/ontology/abstract","Belanovce (cirill betűkkel Белановце) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Belanovce","http://dbpedia.org/ontology/areaCode","017"
"http://hu.dbpedia.org/resource/Belanovce","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Belanovce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belanovce?oldid=22596817&ns=0"
"http://hu.dbpedia.org/resource/Belanovce","http://dbpedia.org/ontology/wikiPageLength",1597
"http://hu.dbpedia.org/resource/Belanovce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belanovce"
"http://hu.wikipedia.org/wiki/Belanovce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belanovce"
