"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agócs_Tamás","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Dragunov","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Berthold_Laufer","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Berthold_Laufer","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Hamar_Imre_(sinológus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Horváth_Z._Zoltán","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Josef_Kolmaš","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Kelényi_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Paul_Pelliot","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Paul_Pelliot","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Rolf_Stein","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Rolf_Stein","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Sári_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Tibetológia","http://www.w3.org/2000/01/rdf-schema#label","Tibetológia"
"http://hu.dbpedia.org/resource/Tibetológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f979p"
"http://hu.dbpedia.org/resource/Tibetológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet"
"http://hu.dbpedia.org/resource/Tibetológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudománytörténet"
"http://hu.dbpedia.org/resource/Tibetológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Tibetológia","http://dbpedia.org/ontology/wikiPageID",1175274
"http://hu.dbpedia.org/resource/Tibetológia","http://dbpedia.org/ontology/wikiPageRevisionID",23308644
"http://hu.dbpedia.org/resource/Tibetológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tibetológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tibetológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tibetológia","http://dbpedia.org/ontology/abstract","A tibetológia (tibetiül: བོད་ རིག་པ་, Wylie-féle átírásban: bod-rig-pa) a Tibettel kapcsolatos témák tudományos vizsgálatával foglalkozó tudományág. Ide tartozik a tibeti nyelv, , , , gazdaság, politika, és kutatása. Előfordul a tibetisztika elnevezése is. A tibetológiában tevékenykedő szakembereket tibetológusoknak (vagy ritkábban tibetistáknak) nevezik."
"http://hu.dbpedia.org/resource/Tibetológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibetológia?oldid=23308644&ns=0"
"http://hu.dbpedia.org/resource/Tibetológia","http://dbpedia.org/ontology/wikiPageLength",2523
"http://hu.dbpedia.org/resource/Tibetológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibetológia"
"http://hu.dbpedia.org/resource/Walter_Simon","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.dbpedia.org/resource/Tibetisztika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tibetológia"
"http://hu.wikipedia.org/wiki/Tibetológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tibetológia"
