"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irpiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Irpiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Irpiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Irpiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Irpiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Irpiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Irpiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irpiny","http://www.w3.org/2000/01/rdf-schema#label","Irpiny"
"http://hu.dbpedia.org/resource/Irpiny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Irpiny","http://dbpedia.org/ontology/wikiPageID",1412216
"http://hu.dbpedia.org/resource/Irpiny","http://dbpedia.org/ontology/wikiPageRevisionID",17926057
"http://hu.dbpedia.org/resource/Irpiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://w1.c1.rada.gov.ua/pls/z7503/A005%3Frf7571=14943"
"http://hu.dbpedia.org/resource/Irpiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://imr.gov.ua"
"http://hu.dbpedia.org/resource/Irpiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Irpiny","http://dbpedia.org/ontology/abstract","Irpiny (ukránul: Ірпінь) területi jelentőségű város Ukrajna Kijevi területén. Az mentén, Kijevtől északnyugatra, közvetlenül a főváros szomszédságában fekszik. Lakossága 2015-ben közel 45,5 ezer fő volt. Három mások településsel együtt az önálló, járási szintű közigazgatási egységet alkot."
"http://hu.dbpedia.org/resource/Irpiny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irpiny?oldid=17926057&ns=0"
"http://hu.dbpedia.org/resource/Irpiny","http://dbpedia.org/ontology/wikiPageLength",664
"http://hu.dbpedia.org/resource/Irpiny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irpiny"
"http://hu.wikipedia.org/wiki/Irpiny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irpiny"
