"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makfalva_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_községei"
"http://hu.dbpedia.org/resource/Ádámos_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_községei"
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_községei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_községei","http://www.w3.org/2000/01/rdf-schema#label","Maros megye községei"
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_községei","http://dbpedia.org/ontology/wikiPageID",1136581
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_községei","http://dbpedia.org/ontology/wikiPageRevisionID",15188149
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_községei"
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maros_megye"
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_községei","http://www.w3.org/2004/02/skos/core#prefLabel","Maros megye községei"
"http://hu.dbpedia.org/resource/Kategória:Maros_megye_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maros_megye_községei?oldid=15188149&ns=14"
