"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szállásföld_(Geszteréd)","http://www.w3.org/2000/01/rdf-schema#label","Szállásföld (Geszteréd)"
"http://hu.dbpedia.org/resource/Szállásföld_(Geszteréd)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tymj"
"http://hu.dbpedia.org/resource/Szállásföld_(Geszteréd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Szállásföld_(Geszteréd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Szállásföld_(Geszteréd)","http://dbpedia.org/ontology/wikiPageID",215661
"http://hu.dbpedia.org/resource/Szállásföld_(Geszteréd)","http://dbpedia.org/ontology/wikiPageRevisionID",14209909
"http://hu.dbpedia.org/resource/Szállásföld_(Geszteréd)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geszteréd"
"http://hu.dbpedia.org/resource/Szállásföld_(Geszteréd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szállásföld_(Geszteréd)?oldid=14209909&ns=0"
"http://hu.dbpedia.org/resource/Szállásföld_(Geszteréd)","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/Szállásföld_(Geszteréd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szállásföld_(Geszteréd)"
"http://hu.wikipedia.org/wiki/Szállásföld_(Geszteréd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szállásföld_(Geszteréd)"
