"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Blind_Guardian-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Blind_Guardian"
"http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Blind_Guardian-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Blind_Guardian"
"http://hu.dbpedia.org/resource/A_Twist_in_the_Myth","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Blind_Guardian"
"http://hu.dbpedia.org/resource/A_Twist_in_the_Myth","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Blind_Guardian"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Blind_Guardian"
"http://hu.dbpedia.org/resource/At_the_Edge_of_Time","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Blind_Guardian"
"http://hu.dbpedia.org/resource/Battalions_of_Fear","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Blind_Guardian"
"http://hu.dbpedia.org/resource/Battalions_of_Fear","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Blind_Guardian"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://www.w3.org/2000/01/rdf-schema#label","Blind Guardian"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j34d"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Power_metal-együttesek"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://dbpedia.org/ontology/wikiPageID",267230
"http://hu.dbpedia.org/resource/Blind_Guardian","http://dbpedia.org/ontology/wikiPageRevisionID",22855973
"http://hu.dbpedia.org/resource/Blind_Guardian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blind-guardian.com/"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://xmlns.com/foaf/0.1/name","Blind Guardian"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blind_Guardian"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/együttesNeve","Blind Guardian"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/honlap","www.blind-guardian.com"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/No_Remorse_Records"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Thomas_Stauch"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Hans-Peter_Frey"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Markus_Dörk"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Christof_Theissen"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/kép","Blind Guardian 6.jpg"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/képaláírás","A Blind Guardian 2006-ban"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Speed_metal"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szimfonikus_metal"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Krefeld"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Frederik_Ehmke"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Blind_Guardian"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Hansi_Kürsch"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://dbpedia.org/ontology/abstract","A Blind Guardian egy német power metal együttes, ami az 1980-as évek közepén alakult a németországi Krefeldben. Mielőtt felvették volna a Blind Guardian nevet, két demót jelentettek meg Lucifer’s Heritage néven 1985-ben és 1986-ban. A kezdetekben a Blind Guardiant különféle szerzők prózája ihlette meg, például J. R. R. Tolkien, Stephen King és , valamint hagyományos legendák és epikák."
"http://hu.dbpedia.org/resource/Blind_Guardian","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Frederik_Ehmke"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Thomas_Stauch"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Hans-Peter_Frey"
"http://hu.dbpedia.org/resource/Blind_Guardian","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Markus_Dörk"
