"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beniczky-sírkápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Hollókői_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Nógrád megye keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1403320
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",17770772
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Nógrád megye keresztény templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai?oldid=17770772&ns=14"
"http://hu.dbpedia.org/resource/Szent_Imre-templom_(Egyházasdengeleg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_István_király_templom_(Maconka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mihály-templom_(Tar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_keresztény_templomai,_kolostorai"
