"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hormon","http://www.w3.org/2000/01/rdf-schema#label","Hormon"
"http://hu.dbpedia.org/resource/Hormon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gv9"
"http://hu.dbpedia.org/resource/Hormon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Hormon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurokémia"
"http://hu.dbpedia.org/resource/Hormon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Hormon","http://dbpedia.org/ontology/wikiPageID",59493
"http://hu.dbpedia.org/resource/Hormon","http://dbpedia.org/ontology/wikiPageRevisionID",23716671
"http://hu.dbpedia.org/resource/Hormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lab.anhb.uwa.edu.au/mb140/"
"http://hu.dbpedia.org/resource/Hormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hormon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hormonok"
"http://hu.dbpedia.org/resource/Hormon","http://dbpedia.org/ontology/abstract","Az idegrendszer (systema nervosum) és a belső elválasztású mirigyek (glandulae sine ductibus) rendszere (endokrin; hormonális; együttesen: neuroendokrin rendszer) szabályozzák testünk működéseit. Az emberi idegrendszerrel ill. részeivel külön szócikkek foglalkoznak elég részletesen. Jelen szócikk az ember hormonális rendszerét foglalja össze. Mivel több belső elválasztású mirigyet külön szócikkek részletesen tárgyalnak, ezek esetében – igen rövid összefoglalás mellett – a megfelelő szócikkekre történik utalás. A hormon név görög eredetű: hormé (ὁρμή) jelentése mozgat, ösztönöz."
"http://hu.dbpedia.org/resource/Hormon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hormon?oldid=23716671&ns=0"
"http://hu.dbpedia.org/resource/Hormon","http://dbpedia.org/ontology/wikiPageLength",24100
"http://hu.dbpedia.org/resource/Hormon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hormon"
"http://hu.dbpedia.org/resource/Hormonok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hormon"
"http://hu.wikipedia.org/wiki/Hormon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hormon"
