"subject","predicate","object"
"http://hu.dbpedia.org/resource/449-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/484-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Boros_Tóbi_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Boros_Tóbi_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Deme_László_(nyelvész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Dobó_Piroska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Faragó_Laura","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Fáy_Ferenc_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(díszlettervező)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Halász_Dezső","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Halász_Dezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Hetednapi_Adventista_Egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Kapczy_Zoltán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Kapczy_Zoltán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Magyarországi_Mária_Rádió","http://hu.dbpedia.org/property/földiCsat","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Penny_Market_(Magyarország)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Pécel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pécel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pécel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pécel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pécel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pécel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pécel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pécel","http://www.w3.org/2000/01/rdf-schema#label","Pécel"
"http://hu.dbpedia.org/resource/Pécel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd0hg"
"http://hu.dbpedia.org/resource/Pécel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Pécel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Pécel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel"
"http://hu.dbpedia.org/resource/Pécel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Pécel","http://dbpedia.org/ontology/wikiPageID",44987
"http://hu.dbpedia.org/resource/Pécel","http://dbpedia.org/ontology/wikiPageRevisionID",23908144
"http://hu.dbpedia.org/resource/Pécel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecel.hu/"
"http://hu.dbpedia.org/resource/Pécel","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecel.lap.hu/"
"http://hu.dbpedia.org/resource/Pécel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecelinfo.hu"
"http://hu.dbpedia.org/resource/Pécel","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/pecel"
"http://hu.dbpedia.org/resource/Pécel","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fhelyseg_nev=P%E9cel"
"http://hu.dbpedia.org/resource/Pécel","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/080/pc008061.html%235"
"http://hu.dbpedia.org/resource/Pécel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peceli.hu"
"http://hu.dbpedia.org/resource/Pécel","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=559&Itemid=99999999"
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gödöllői_járás"
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/kép","Pécel - Palace.jpg"
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/képaláírás","Ráday-kastély"
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/név","Pécel"
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/terület",43.63
"http://hu.dbpedia.org/resource/Pécel","http://hu.dbpedia.org/property/weboldal","www.pecel.hu"
