"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es Baku Cup – páros"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbj76z"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Baku_Cup"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_páros","http://dbpedia.org/ontology/wikiPageID",948094
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343208
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120813000344/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1044/MDD.pdf"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_páros","http://hu.dbpedia.org/property/győztes","Valerija Szolovjeva"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_páros","http://hu.dbpedia.org/property/győztes","Irina Burjacsok"
