"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murtalbahn","http://www.w3.org/2000/01/rdf-schema#label","Murtalbahn"
"http://hu.dbpedia.org/resource/Murtalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Murtalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai"
"http://hu.dbpedia.org/resource/Murtalbahn","http://dbpedia.org/ontology/wikiPageID",1711103
"http://hu.dbpedia.org/resource/Murtalbahn","http://dbpedia.org/ontology/wikiPageRevisionID",23676569
"http://hu.dbpedia.org/resource/Murtalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://austria-forum.org/ebook/wbin/ambrosius.html%23book=Geschichtliches/Entlang_der_Murtalbahn&pagenum=1&layer=default1&pageid=ev00002&thumbview=2p"
"http://hu.dbpedia.org/resource/Murtalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlb.at/bahn/strecken/UT"
"http://hu.dbpedia.org/resource/Murtalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130509092319/http:/www.club760.at/html/Taurachbahn.htm"
"http://hu.dbpedia.org/resource/Murtalbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190715011419/http:/www.club760.at/html/murtalbahn.htm"
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZDB"
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2e"
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Steiermark"
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/bildpfadFoto","Murtalbahn Ramingstein.jpg"
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/date",20200221120351
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/länge",76.112
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/spurweite",760
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/textFoto","Dízelmotorvonat és egy gőzmozdony Ramingstein-Thomatal állomáson"
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/url","http://www.stlb.at/bahn/strecken/UT"
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/vMax",70
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/atKbs",630
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/neigung",23
"http://hu.dbpedia.org/resource/Murtalbahn","http://hu.dbpedia.org/property/radius",90
"http://hu.dbpedia.org/resource/Murtalbahn","http://dbpedia.org/ontology/abstract","A Murtalbahn egy 760 mm-es keskeny nyomtávolságú, 76,1 km hosszúságú vasútvonal Ausztriában a Mura völgyében Unzmarkt és Mauterndorf között. A vasútvonal Ausztria második leghosszabb keskeny nyomtávú vasútja, amelyet a Stájerország Vasút (StB) üzemeltet Tamsweg állomásig, addig, amíg a névadó Mura folyó völgyét követi. A Tamswegig vezető vasút a Salzburgi Közlekedési Szövetségbe és a Stájerországi Közlekedési Szövetségbe integrálódik. A vasút fennmaradó részét a Taurachbahn cég bérli, miután a rendes működés megszűnt. Ez a szervezete, és szezonális múzeumi vasúti üzemeltetést folytat rajta. A név a Taurach déli részéről származik, amely mentén a vasút a felső szakaszon halad."
"http://hu.dbpedia.org/resource/Murtalbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murtalbahn?oldid=23676569&ns=0"
"http://hu.dbpedia.org/resource/Murtalbahn","http://dbpedia.org/ontology/wikiPageLength",9276
"http://hu.dbpedia.org/resource/Murtalbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murtalbahn"
"http://hu.wikipedia.org/wiki/Murtalbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murtalbahn"
