"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Kömlő"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kömlő"
"http://hu.dbpedia.org/resource/Hevesvezekény","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Kömlő"
"http://hu.dbpedia.org/resource/Kisköre","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Kömlő"
"http://hu.dbpedia.org/resource/Kömlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kömlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kömlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kömlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kömlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kömlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kömlő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kömlő","http://www.w3.org/2000/01/rdf-schema#label","Kömlő"
"http://hu.dbpedia.org/resource/Kömlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_első_írásos_említéssel_1261-ből"
"http://hu.dbpedia.org/resource/Kömlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Kömlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Kömlő","http://dbpedia.org/ontology/wikiPageID",43660
"http://hu.dbpedia.org/resource/Kömlő","http://dbpedia.org/ontology/wikiPageRevisionID",23254271
"http://hu.dbpedia.org/resource/Kömlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211041954/http:/falvak.hu/komlo"
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hevesi_járás"
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/kép","Kömlő, templom, légifotó.jpg"
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/név","Kömlő"
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/terület",49.22
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/megye","Heves"
