"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyvámos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somogyvámos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somogyvámos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somogyvámos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somogyvámos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somogyvámos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somogyvámos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogyvámos","http://www.w3.org/2000/01/rdf-schema#label","Somogyvámos"
"http://hu.dbpedia.org/resource/Somogyvámos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdrry"
"http://hu.dbpedia.org/resource/Somogyvámos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Somogyvámos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogyvámos","http://dbpedia.org/ontology/wikiPageID",45090
"http://hu.dbpedia.org/resource/Somogyvámos","http://dbpedia.org/ontology/wikiPageRevisionID",23767257
"http://hu.dbpedia.org/resource/Somogyvámos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/ValyiFenyes-orszagleirasok-81A15/valyi-andras-magyar-orszagnak-leirasa-87F85/"
"http://hu.dbpedia.org/resource/Somogyvámos","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/somogyvamos"
"http://hu.dbpedia.org/resource/Somogyvámos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poganyvolgy.hu/"
"http://hu.dbpedia.org/resource/Somogyvámos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pusztatemplom.lap.hu/"
"http://hu.dbpedia.org/resource/Somogyvámos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616101620/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Somogyv%C3%A1mos"
"http://hu.dbpedia.org/resource/Somogyvámos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krisnavolgy.hu"
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fonyódi_járás"
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/kép","Somogyvámos_-_The_temple_in_the_puszta.jpg"
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/képaláírás","Pusztatemplom"
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/név","Somogyvámos"
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/terület",25.02
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/weboldal","somogyvamos.hu"
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/címer","HUN Somogyvámos COA.svg"
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/irányítószám",8699
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/népsűrűség",30.42
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/polgármester","Dékányné Károly Marianna"
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Somogyvámos","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
