"subject","predicate","object"
"http://hu.dbpedia.org/resource/O_színképtípusú_csillag","http://www.w3.org/2000/01/rdf-schema#label","O színképtípusú csillag"
"http://hu.dbpedia.org/resource/O_színképtípusú_csillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t556kl"
"http://hu.dbpedia.org/resource/O_színképtípusú_csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:O_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/O_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageID",190805
"http://hu.dbpedia.org/resource/O_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageRevisionID",23121257
"http://hu.dbpedia.org/resource/O_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928083723/http:/icsip.elte.hu/icsip/csill_elete/allapothatarozok/szin.html"
"http://hu.dbpedia.org/resource/O_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/O_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/O_színképtípusú_csillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/O_színképtípusú_csillag","http://dbpedia.org/ontology/abstract","Az O színképtípusú csillagok 25–40 000 °K hőfokkal a legmagasabb csillagok. Sugárzási maximumuk az ultraibolya tartományba esik, a látható színképtartományban megfigyelve kék színűek. Az O színképtípusnak (kivételesen) 5 alosztálya van; a számozás O5-től O9-ig tart, ahol O5 az osztályon belüli legforróbb csillagokat jelöli. Domináns vonalak: a semleges hélium (O5-től O9-ig erősödik), az egyszeresen ionizált hélium, a kétszeresen ionizált nitrogén, a kétszeresen ionizált oxigén, a kétszeresen ionizált szén és a háromszorosan ionizált szilícium. Feltűnők a hidrogén , habár a késői alosztályoknál nem olyan erősek. Mivel ezek a csillagok különösen forrók, ezért egyes vonalaik emissziósnak mutatkoznak. (Az erős ultraibolya sugárzásuk ionizálja a légkörük külső rétegeit.) A legritkábban ez a színképosztály fordul elő a csillagoknál. Ennek az a magyarázata, hogy a fősorozatot gyorsan elhagyják, a rövid élettartamuk miatt. A fősorozati csillagok 0,00003125 %-a tartozik ebbe az osztályba – ilyen csillagok például a , a és a az Orion-ködben. A lenti ábrán egy O5 V színképtípusú csillag színképe látható."
"http://hu.dbpedia.org/resource/O_színképtípusú_csillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/O_színképtípusú_csillag?oldid=23121257&ns=0"
"http://hu.dbpedia.org/resource/O_színképtípusú_csillag","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/O_színképtípusú_csillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/O_színképtípusú_csillag"
"http://hu.wikipedia.org/wiki/O_színképtípusú_csillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/O_színképtípusú_csillag"
