"subject","predicate","object"
"http://hu.dbpedia.org/resource/Líbia_városai","http://www.w3.org/2000/01/rdf-schema#label","Líbia városai"
"http://hu.dbpedia.org/resource/Líbia_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Líbia_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Líbia_városai","http://dbpedia.org/ontology/wikiPageID",178177
"http://hu.dbpedia.org/resource/Líbia_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23725337
"http://hu.dbpedia.org/resource/Líbia_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Líbia_városai","http://dbpedia.org/ontology/abstract","Ez a szócikk Líbia legnagyobb városi jellegű településeit sorolja fel."
"http://hu.dbpedia.org/resource/Líbia_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Líbia_városai?oldid=23725337&ns=0"
"http://hu.dbpedia.org/resource/Líbia_városai","http://dbpedia.org/ontology/wikiPageLength",11836
"http://hu.dbpedia.org/resource/Líbia_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Líbia_városai"
"http://hu.wikipedia.org/wiki/Líbia_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Líbia_városai"
