"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://www.w3.org/2000/01/rdf-schema#label","Vasúti veszélyeztetés"
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_események"
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://dbpedia.org/ontology/wikiPageID",895804
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://dbpedia.org/ontology/wikiPageRevisionID",23590488
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://dbpedia.org/ontology/abstract","A veszélyeztetések (vasúti veszélyhelyzetek, kvázibalesetek) a vasúti közlekedésben azok a szerencsés kimenetelű vonatközlekedési események, amikor a balesetet előidéző okok fennállnak ugyan, de a baleset és annak következményei (személyi sérülés, anyagi kár) elmaradnak. Ilyen lehet, amikor egy vágányon a nyílt pályán egymással szemben közlekedik két vonat vagy az állomáson foglalt vágányra járatnak be egy vonatot, de a járműveket az ütközés előtt sikerül megállítani. Ide sorolhatók azok az események, amikor a kisiklás veszélyét magában rejtő pályahibát (töltéscsuszamlás, sziklaomlás, hídleszakadás) a vonat érkezése előtt észlelik és a vonatot időben megállítják."
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasúti_veszélyeztetés?oldid=23590488&ns=0"
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasúti_veszélyeztetés"
"http://hu.dbpedia.org/resource/Kvázibaleset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés"
"http://hu.dbpedia.org/resource/Vasúti_veszélyhelyzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés"
"http://hu.dbpedia.org/resource/Majdnem_baleset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés"
"http://hu.wikipedia.org/wiki/Vasúti_veszélyeztetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés"
