"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matacos_megye","http://www.w3.org/2000/01/rdf-schema#label","Matacos megye"
"http://hu.dbpedia.org/resource/Matacos_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Matacos_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Matacos_megye","http://dbpedia.org/ontology/wikiPageID",1176798
"http://hu.dbpedia.org/resource/Matacos_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21558320
"http://hu.dbpedia.org/resource/Matacos_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formosa_megyéi"
"http://hu.dbpedia.org/resource/Matacos_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Matacos_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Matacos_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Matacos_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Matacos_megye","http://hu.dbpedia.org/property/név","Matacos megye"
"http://hu.dbpedia.org/resource/Matacos_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ingeniero_Juárez"
"http://hu.dbpedia.org/resource/Matacos_megye","http://hu.dbpedia.org/property/terület",4431
"http://hu.dbpedia.org/resource/Matacos_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Matacos"
"http://hu.dbpedia.org/resource/Matacos_megye","http://hu.dbpedia.org/property/népsűrűség",3.2
"http://hu.dbpedia.org/resource/Matacos_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Formosa_tartomány"
"http://hu.dbpedia.org/resource/Matacos_megye","http://dbpedia.org/ontology/abstract","Matacos egy megye Argentína északi részén, Formosa tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Matacos_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matacos_megye?oldid=21558320&ns=0"
"http://hu.dbpedia.org/resource/Matacos_megye","http://dbpedia.org/ontology/wikiPageLength",1545
"http://hu.dbpedia.org/resource/Matacos_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matacos_megye"
"http://hu.wikipedia.org/wiki/Matacos_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matacos_megye"
