"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://www.w3.org/2000/01/rdf-schema#label","Jézus erőd"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://dbpedia.org/ontology/wikiPageID",1345949
"http://hu.dbpedia.org/resource/Jézus_erőd","http://dbpedia.org/ontology/wikiPageRevisionID",22454841
"http://hu.dbpedia.org/resource/Jézus_erőd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/maps/place/National+Museums+of+Kenya-Fort+Jesus+Museum/@-4.061509,39.68042,3a,75y,90t/data=!3m8!1e2!3m6!1s116332988!2e1!3e10!6s%2F%2Fstorage.googleapis.com%2Fstatic.panoramio.com%2Fphotos%2Fsmall%2F116332988.jpg!7i3264!8i2428!4m2!3m1!1s0x0:0xcfec2af709b1eb87!6m1!1e1"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://xmlns.com/foaf/0.1/name","Fort Jesus"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pt"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://hu.dbpedia.org/property/kép","Fort JesusMombasa.jpg"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://hu.dbpedia.org/property/képaláírás","A Fort Jesus erőd látképe"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://hu.dbpedia.org/property/név","Fort Jesus"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://hu.dbpedia.org/property/ország","Kenya"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://dbpedia.org/ontology/abstract","A Jézus erőd (portugálul: Forte Jesus de Mombaça) egy portugál erőd, mely 1593 és 1596 között, I. Fülöp portugál király idejében épült a kenyai Mombasában a régi mombasai kikötő szigetén. Az erőd alakja a levegőből nézve egy férfialak, innen kapta a Jézus nevet. 2011-ben az erődöt az UNESCO a világörökség részévé nyilvánította, kiemelve, hogy az erőd a portugál katonai építmények egyik legkiemelkedőbb és jól konzervált példája."
"http://hu.dbpedia.org/resource/Jézus_erőd","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kenya"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jézus_erőd?oldid=22454841&ns=0"
"http://hu.dbpedia.org/resource/Jézus_erőd","http://dbpedia.org/ontology/wikiPageLength",3865
"http://hu.dbpedia.org/resource/Jézus_erőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jézus_erőd"
"http://hu.dbpedia.org/resource/Kenya_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Jézus_erőd"
"http://hu.dbpedia.org/resource/Fort_Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jézus_erőd"
"http://hu.wikipedia.org/wiki/Jézus_erőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jézus_erőd"
