"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ayers_Rock"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://www.w3.org/2000/01/rdf-schema#label","Ayers Rock"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_5xc"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_terület"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_és_kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_helyek"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://dbpedia.org/ontology/wikiPageID",407854
"http://hu.dbpedia.org/resource/Ayers_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",23721262
"http://hu.dbpedia.org/resource/Ayers_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204065048/http:/www.sacred-destinations.com/australia/uluru-ayers-rock.htm"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environment.gov.au/parks/uluru/index.html"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024232731/http:/en.travelnt.com/explore/uluru-kata-tjuta.aspx"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xUADPqYbnvI"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ayers_Rock","http://xmlns.com/foaf/0.1/name","Uluru"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA-all"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/authorlink","Charles P. Mountford"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/date",1994-11-01
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/first","Charles P"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/first","Barry"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/first","Stanley"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/hely",", Északi terület"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/hosszúságiFok",131
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/kategória","Természeti és kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/kritériumok","V, VI, VII, IX"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/kép","Uluru sunset1141.jpg"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/képaláírás","Naplemente idején"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/last","Breeden"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/last","Mountford"
"http://hu.dbpedia.org/resource/Ayers_Rock","http://hu.dbpedia.org/property/last","Hill"
