"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://www.w3.org/2000/01/rdf-schema#label","Vörös frangipáni"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9_dq"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madeira_növényvilága"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_növényvilága"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://dbpedia.org/ontology/wikiPageID",800326
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://dbpedia.org/ontology/wikiPageRevisionID",22245823
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110830214142/http:/www.goldenpalm.hu/plumeria_rubra.html"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505121805/http:/www.husevonoveny.hu/venuszpark/egzotikus/szobanovenyek6.html"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100827034029/http:/www.hagymarium.hu/%3Fmid=72"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/plumeria_rubra/%3Fnid=95680&sid="
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://hu.dbpedia.org/property/name","Vörös frangipáni"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/plumeria_rubra/%3Fnid=95680&sid="
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://hu.dbpedia.org/property/imageCaption","Templomfák Réunion szigetének temetőjében"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Vörös_frangipáni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
