"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/2012–2013-as_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/2013-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/2013-as_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/Andreja_Klepač","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/Andreja_Klepač","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/Andreja_Klepač","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/Borut_Mačkovšek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/Dalibor_Volaš","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/Damir_Skomina","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/Dean_Bombač","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Koper"
