"subject","predicate","object"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://www.w3.org/2000/01/rdf-schema#label","Logikai kalkulus"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0239v0"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_logika"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://dbpedia.org/ontology/wikiPageID",675065
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://dbpedia.org/ontology/wikiPageRevisionID",21924805
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/content/l3386qw30t78k031/fulltext.pdf"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renyi.hu/~csirmaz/"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/author","Pásztorné Varga Katalin - Várterész Magda"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/author","Ruzsa Imre"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/author","Alexander Chagrov – Michael Zakharyaschev"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/coauthors","Máté András"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/first","Imre"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/isbn",9780198537793
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/last","Ruzsa"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/location","Oxford"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/publisher","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Logikai_kalkulus","http://hu.dbpedia.org/property/publisher","Panem Könyvkiadó"
