"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harkivi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harkivi_metró"
"http://hu.dbpedia.org/resource/Kategória:Harkivi_metró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Harkivi_metró","http://www.w3.org/2000/01/rdf-schema#label","Harkivi metró"
"http://hu.dbpedia.org/resource/Kategória:Harkivi_metró","http://dbpedia.org/ontology/wikiPageID",1408285
"http://hu.dbpedia.org/resource/Kategória:Harkivi_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22444945
"http://hu.dbpedia.org/resource/Kategória:Harkivi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Harkivi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Harkivi_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Harkivi_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Harkivi_metró","http://www.w3.org/2004/02/skos/core#prefLabel","Harkivi metró"
"http://hu.dbpedia.org/resource/Kategória:Harkivi_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Harkivi_metró?oldid=22444945&ns=14"
"http://hu.dbpedia.org/resource/Peremoha_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harkivi_metró"
