"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzet","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Szűcs Jenő (történész)"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkyst9"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Leányfalu"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://dbpedia.org/ontology/deathDate",1928-11-24
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténészek"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös-kollégisták"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://dbpedia.org/ontology/wikiPageID",138066
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23599790
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://szakirodalom.atlatszo.hu/2018/06/06/szucs-jeno-es-a-magyar-demokracia/"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://hu.dbpedia.org/property/cím","A magyar nemzet megszületése"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://hu.dbpedia.org/property/isbn",9630939908
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://hu.dbpedia.org/property/név","Szűcs Jenő"
"http://hu.dbpedia.org/resource/Szűcs_Jenő_(történész)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kristó_Gyula"
