"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A kálium izotópjai"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gqhw3"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://dbpedia.org/ontology/wikiPageID",457619
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",22457773
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923134436/http:/www.nndc.bnl.gov/amdc/index.html"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://amdc.in2p3.fr/web/nubase_en.html"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/2003/7506/7506x0683.html"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.harvard.edu/~scdiroff/lds/QuantumRelativity/RadioactiveHumanBody/RadioactiveHumanBody.html"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://hu.dbpedia.org/property/elem","A kálium"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://hu.dbpedia.org/property/könnyebb","Az argon izotópjai"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A kalcium izotópjai"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://dbpedia.org/ontology/abstract","A káliumnak (K) 24 ismert izotópja létezik. A természetben három izotóp fordul elő: 39K (93,3%), 40K (0,012%) és a 41K (6,7%). A kálium standard atomtömege 39,0983(1) u. A természetes 40K stabil elektronbefogással és pozitron-kibocsátással 40Ar (11,2%) izotópra bomlik, illetve béta-bomlás során 40Ca (88,8%) izotóppá alakul. A 40K felezési ideje 1,250·109 év. A 40K 40Ar-né történő bomlása gyakran használt módszert tesz lehetővé a kőzetek életkorának meghatározására. A hagyományos kálium-argon kormeghatározás azon a feltevésen alapszik, hogy a kőzet a keletkezésekor nem tartalmazott argont, és hogy az összes radioaktív bomlás során keletkezett argon (azaz 40Ar) kvantitatívan a kőzetben maradt. Az ásványok életkorát úgy határozzák meg, hogy megmérik a kálium és a felgyűlt radiogén 40Ar koncentrációját. A kormeghatározásra legalkalmasabb ásványok közé a biotit, muszkovit, a mélységi/nagy mértékben átalakult amfibol és a vulkáni földpát tartoznak. A kormeghatározáson kívül a kálium izotópokat kiterjedten használták nyomjelzőként a mállási folyamatok vizsgálatában. Felhasználták a biogeokémiai körforgások vizsgálatai során is, mivel a kálium az élethez szükséges makroelem. A 40K elegendő mennyiségben fordul elő a természetes káliumban (és így néhány kereskedelmi forgalomban levő sóhelyettesítő anyagban) ahhoz, hogy egy nagyobb zacskó sópótló tantermi demonstrációkhoz radioaktív sugárforrásként lehessen használni. Az egészséges állati és emberi szervezetben a 40K a legnagyobb aktivitású radioizotóp, megelőzi még a 14C-et is. Egy 70 kg-es emberi testben másodpercenként kb. 4400 40K atommag bomlik el."
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kálium_izotópjai?oldid=22457773&ns=0"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://dbpedia.org/ontology/wikiPageLength",7929
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kálium_izotópjai"
"http://hu.wikipedia.org/wiki/A_kálium_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kálium_izotópjai"
