"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://www.w3.org/2000/01/rdf-schema#label","Transport Layer Security"
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019pps"
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_protokollok"
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://dbpedia.org/ontology/wikiPageID",861571
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://dbpedia.org/ontology/wikiPageRevisionID",23196477
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150107231938/http:/www.ietf.org/rfc/rfc4346.txt"
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061121130407/http:/www.ietf.org/html.charters/tls-charter.html"
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc5246"
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://dbpedia.org/ontology/wikiPageExternalLink","https://tools.ietf.org/html/draft-ietf-tls-tls13-28"
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008234947/http:/wiki.hup.hu/index.php/TLS"
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ietf.org/rfc/rfc2246.txt"
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/tlswg/tls13-spec"
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://dbpedia.org/ontology/abstract","A Transport Layer Security (TLS) és elődje a Secure Sockets Layer (SSL), titkosítási protokollok, melyek az Interneten keresztüli kommunikációhoz biztosítanak védelmet. A TLS és SSL protokollok titkosítják a hálózati kapcsolatok szegmenseit a szállítási réteg felett. A TLS egy IETF szabványt követő protokoll, amely a korai, Communications által meghatározott SSL specifikációkon alapul. Utolsó verzióját az RFC5246-os referenciájában definiálták. Különböző változatait rengeteg alkalmazásban felhasználják, mint például levelezés, web-böngészés, azonnali üzenetküldés, vagy esetleg VoIP (Voice over IP) kommunikáció területén."
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transport_Layer_Security?oldid=23196477&ns=0"
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://dbpedia.org/ontology/wikiPageLength",9422
"http://hu.dbpedia.org/resource/Transport_Layer_Security","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transport_Layer_Security"
"http://hu.dbpedia.org/resource/TLS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Transport_Layer_Security"
"http://hu.wikipedia.org/wiki/Transport_Layer_Security","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transport_Layer_Security"
