"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://www.w3.org/2000/01/rdf-schema#label","Rust in Peace Live"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9vrq"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_DVD-k"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megadeth-albumok"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://dbpedia.org/ontology/wikiPageID",1132733
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://dbpedia.org/ontology/wikiPageRevisionID",15262144
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megadeth"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/cím","Rust in Peace Live"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Megadeth"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/előző","That One Night: Live in Buenos Aires"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/hossz",73
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/jelenlegi","Rust in Peace Live"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/kiadó","Shout! Factory"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/következő","The Big 4 – Live from Sofia, Bulgaria"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/producer","Mark Adelman"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://dbpedia.org/ontology/abstract","A Rust in Peace Live az amerikai Megadeth metalegyüttes koncertfelvétele, ami 2010-ben jelent meg Blu-ray, DVD, és CD formátumban a Shout! Factory kiadásában. A felvétel 2010. március 31-én készült a , Kaliforniában, ahol a Megadeth teljes egészében előadta az 1990-ben megjelent Rust in Peace című albumát a 20 éves jubileum alkalmából. A koncertalbum Amerikában a 161. helyig jutott a Billboard 200-as lemezeladási listán, míg a videóváltozat 2. lett a Top Billboard 50 Music Videos listán."
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://dbpedia.org/ontology/title","Rust in Peace Live"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Megadeth"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/That_One_Night:_Live_in_Buenos_Aires"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria"
"http://hu.dbpedia.org/resource/Rust_in_Peace_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rust_in_Peace_Live?oldid=15262144&ns=0"
