"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cateau-cambrésis-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoya"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoya"
"http://hu.dbpedia.org/resource/Kategória:Haute-Savoie","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Savoya"
"http://hu.dbpedia.org/resource/Kategória:Savoie","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Savoya"
"http://hu.dbpedia.org/resource/Kategória:Savoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Savoya","http://www.w3.org/2000/01/rdf-schema#label","Savoya"
"http://hu.dbpedia.org/resource/Kategória:Savoya","http://dbpedia.org/ontology/wikiPageID",822821
"http://hu.dbpedia.org/resource/Kategória:Savoya","http://dbpedia.org/ontology/wikiPageRevisionID",12984019
"http://hu.dbpedia.org/resource/Kategória:Savoya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Savoya","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Kategória:Savoya","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Kategória:Savoya","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Kategória:Savoya","http://www.w3.org/2004/02/skos/core#prefLabel","Savoya"
"http://hu.dbpedia.org/resource/Kategória:Savoya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Savoya?oldid=12984019&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Savoyai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Savoya"
"http://hu.dbpedia.org/resource/Savoya–Carignano-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoya"
