"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://www.w3.org/2000/01/rdf-schema#label","Guilherme Rau"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg618k"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemészek"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_Brazíliába"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://dbpedia.org/ontology/wikiPageID",1242663
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://dbpedia.org/ontology/wikiPageRevisionID",20419422
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.br/books%3Fid=a0-J-r8-gsAC&pg=PA97&lpg=PA97&dq=livro+%22Repteis+do+rio+grande+do+sul%22&source=bl&ots=GHb78fmqAD&sig=WFtwiUSx7GknlRF7oxs2z9oFGIU&hl=pt-BR&sa=X&oi=book_result&ct=result%23v=onepage&q=livro%20%22Repteis%20do%20rio%20grande%20do%20sul%22&f=false"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvos"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://dbpedia.org/ontology/abstract","Guilherme Rau (Németország, ? – 1953) brazil-német paleontológus és szemész. Részt vett a -i régészeti hely feltárásában."
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guilherme_Rau?oldid=20419422&ns=0"
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/Guilherme_Rau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guilherme_Rau"
"http://hu.wikipedia.org/wiki/Guilherme_Rau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guilherme_Rau"
