"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://www.w3.org/2000/01/rdf-schema#label","New Castle megye"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_megyéi"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://dbpedia.org/ontology/wikiPageID",1336969
"http://hu.dbpedia.org/resource/New_Castle_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22141678
"http://hu.dbpedia.org/resource/New_Castle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Wilmington_(Delaware)"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",13.8
"http://hu.dbpedia.org/resource/New_Castle_megye","http://dbpedia.org/ontology/abstract","New Castle megye az Amerikai Egyesült Államokban, azon belül Delaware államban található. Megyeszékhelye és legnagyobb városa Wilmington. Lakosainak száma 549 684 fő (2013. július 1.). +/- New Castle megye Chester, Delaware, Gloucester, Salem, Kent, Kent és Cecil megyékkel határos."
"http://hu.dbpedia.org/resource/New_Castle_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/New_Castle_megye?oldid=22141678&ns=0"
"http://hu.dbpedia.org/resource/New_Castle_megye","http://dbpedia.org/ontology/wikiPageLength",1334
"http://hu.dbpedia.org/resource/New_Castle_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/New_Castle_megye"
"http://hu.dbpedia.org/resource/New_Castle_megye_(Delaware)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/New_Castle_megye"
"http://hu.wikipedia.org/wiki/New_Castle_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/New_Castle_megye"
