"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Asim_Ferhatović_Hase_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Asim_Ferhatović_Hase_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Asim_Ferhatović_Hase_Stadion"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Asim_Ferhatović_Hase_Stadion"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Asim_Ferhatović_Hase_Stadion"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Asim_Ferhatović_Hase_Stadion"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Asim_Ferhatović_Hase_Stadion"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Asim_Ferhatović_Hase_Stadion"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Asim_Ferhatović_Hase_Stadion"
"http://hu.dbpedia.org/resource/FK_Sarajevo","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Asim_Ferhatović_Hase_Stadion"
"http://hu.dbpedia.org/resource/FK_Sarajevo","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Asim_Ferhatović_Hase_Stadion"
