"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oenanthe","http://www.w3.org/2000/01/rdf-schema#label","Oenanthe"
"http://hu.dbpedia.org/resource/Oenanthe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bjlq"
"http://hu.dbpedia.org/resource/Oenanthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Oenanthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oenanthe"
"http://hu.dbpedia.org/resource/Oenanthe","http://dbpedia.org/ontology/wikiPageID",314983
"http://hu.dbpedia.org/resource/Oenanthe","http://dbpedia.org/ontology/wikiPageRevisionID",23285082
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/name","Oenanthe"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hantmadár"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/wikicommonscat","Oenanthe"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/wikispecies","Oenanthe"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/genus","Oenanthe"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Oenanthe","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
