"subject","predicate","object"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","43-as busz (Esztergom)"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_autóbuszvonalai"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",1521664
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",22083719
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/hu/menetrendek/helyi-jaratok/esztergom"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergom_tömegközlekedése"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/bevezetve",2014
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/előző",11
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/honlap","https://www.volanbusz.hu/hu/menetrendek/helyi-jaratok/esztergom"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",12
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/indításszám1(szombat)_",15
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",15
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",12
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/indításszám2(szombat)_",15
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",15
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/járműtípus","Ikarus 280"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/járműtípus","Ikarus 260"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/következő",111
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/megállószám(12)_",22
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/megállószám(21)_",27
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/menetidő(12)_",24
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/menetidő(21)_",30
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/település","Esztergom"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/viszonylatnév",43
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/vonalhossz(12)_",11.6
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/vonalhossz(21)_",13.6
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/végállomás","Bánomi lakótelep"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/végállomás","Kenyérmezei buszforduló"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",5
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",5
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://dbpedia.org/ontology/abstract","Az esztergomi 43-as jelzésű autóbusz a Bánomi lakótelep és a Kenyérmezei buszforduló között közlekedik. Munkanapokon 60-90 percenként, hétvégén óránként jár. Kiegészítő járata a Földműves utca és a Kenyérmezei buszforduló között közlekedik."
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/43-as_busz_(Esztergom)?oldid=22083719&ns=0"
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",7320
"http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/43-as_busz_(Esztergom)"
"http://hu.wikipedia.org/wiki/43-as_busz_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/43-as_busz_(Esztergom)"
