"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1978-as magyar atlétikai bajnokság"
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_a_sportban"
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétikai_bajnokságok"
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageID",1115857
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19041035
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/fobspr.htm"
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétika_évei"
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/előző",1977
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/honlap","http://kerszoft.hu/szepesi/atletika/fobspr.htm"
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/következő",1979
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/év",1978
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/egyébCím",83
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar atlétikai bajnokság"
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/versenyszámok",38
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/abstract","Az 1978-as magyar atlétikai bajnokságon, amely a 83. bajnokság volt. A férfiaknál utoljára rendezték meg a csapat 5000 méteres futást és a női futó csapat versenyt."
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1978-as_magyar_atlétikai_bajnokság?oldid=19041035&ns=0"
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://dbpedia.org/ontology/wikiPageLength",7519
"http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1978-as_magyar_atlétikai_bajnokság"
"http://hu.wikipedia.org/wiki/1978-as_magyar_atlétikai_bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1978-as_magyar_atlétikai_bajnokság"
