"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdullah_Ercan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Alpay_Özalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Arif_Erdem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Ayhan_Akman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret","http://dbpedia.org/ontology/wikiPageID",501257
"http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23161327
"http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000-es_török_Eb-keret?oldid=23161327&ns=10"
"http://hu.dbpedia.org/resource/Ergün_Penbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Fatih_Akyel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Fevzi_Tuncay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Hakan_Ünsal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Hakan_Şükür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Mustafa_Denizli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Muzzy_Izzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Ogün_Temizkanoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Okan_Buruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Oktay_Derelioğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Osman_Özköylü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Rüştü_Reçber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Sergen_Yalçın","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Suat_Kaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Tayfun_Korkut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Tayfur_Havutçu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Tugay_Kerimoğlu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Ömer_Çatkıç","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Ümit_Davala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_török_Eb-keret"
