"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_katedrális_és_a_bazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Creative_Commons"
"http://hu.dbpedia.org/resource/Creative_Commons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Creative_Commons"
"http://hu.dbpedia.org/resource/Creative_Commons_Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Creative_Commons"
"http://hu.dbpedia.org/resource/Fortepan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Creative_Commons"
"http://hu.dbpedia.org/resource/Kategória:Creative_Commons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Creative_Commons","http://www.w3.org/2000/01/rdf-schema#label","Creative Commons"
"http://hu.dbpedia.org/resource/Kategória:Creative_Commons","http://dbpedia.org/ontology/wikiPageID",647882
"http://hu.dbpedia.org/resource/Kategória:Creative_Commons","http://dbpedia.org/ontology/wikiPageRevisionID",15303805
"http://hu.dbpedia.org/resource/Kategória:Creative_Commons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Creative_Commons","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabad_licencek"
"http://hu.dbpedia.org/resource/Kategória:Creative_Commons","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Creative_Commons","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_licencek"
"http://hu.dbpedia.org/resource/Kategória:Creative_Commons","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jogi_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Creative_Commons","http://www.w3.org/2004/02/skos/core#prefLabel","Creative Commons"
"http://hu.dbpedia.org/resource/Kategória:Creative_Commons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Creative_Commons?oldid=15303805&ns=14"
"http://hu.dbpedia.org/resource/Ronaldo_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Creative_Commons"
