"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Odin (műhold)"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098cr6"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_műholdak"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://dbpedia.org/ontology/wikiPageID",1095622
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",23733411
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflightnow.com/news/n0102/20odin/%7Ctitle=Odin%7Caccessdate=2014-4-19%7Cpublisher=spaceflightnow.com"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snsb.se/en/Home/Space-Activities-in-Sweden/Satellites/Odin/%7Ctitle=Odin%7Caccessdate=2014-4-19%7Cpublisher=snsb.se%7Carchiveurl=https:/archive.is/20130418122917/http:/www.snsb.se/en/Home/Space-Activities-in-Sweden/Satellites/Odin/%7Carchivedate=2013-04-18"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2001-007A%7Ctitle=Odin%7Caccessdate=2014-4-19%7Cpublisher=nasa.gov%7Carchiveurl=https:/web.archive.org/web/20080617125001/http:/nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2001-007A%23%7Carchivedate=2008-06-17"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Odin%7Caccessdate=2014-4-19%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/odin.htm%7Ctitle=Odin%7Caccessdate=2014-4-19%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2001.htm%7Ctitle=Odin%7Caccessdate=2014-4-19%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2007/04/070417080835.htm%7Ctitle=Odin%7Caccessdate=2014-4-19%7Cpublisher=sciencedaily.com"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://dbpedia.org/ontology/abstract","Odin svéd csillagászati és légkörkutató műhold."
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odin_(műhold)?oldid=23733411&ns=0"
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://dbpedia.org/ontology/wikiPageLength",3597
"http://hu.dbpedia.org/resource/Odin_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odin_(műhold)"
"http://hu.wikipedia.org/wiki/Odin_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odin_(műhold)"
