"subject","predicate","object"
"http://hu.dbpedia.org/resource/YG_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment"
"http://hu.dbpedia.org/resource/YG_Entertainment-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-előadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","YG Entertainment"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment","http://dbpedia.org/ontology/wikiPageID",1141475
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",21758589
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóipar"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment","http://www.w3.org/2004/02/skos/core#prefLabel","YG Entertainment"
"http://hu.dbpedia.org/resource/Kategória:YG_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:YG_Entertainment?oldid=21758589&ns=14"
