"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://www.w3.org/2000/01/rdf-schema#label","Emberi hús (Bob burgerfalodája-epizód)"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://dbpedia.org/ontology/wikiPageID",1642946
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://dbpedia.org/ontology/wikiPageRevisionID",23397154
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://hu.dbpedia.org/property/cím","Emberi Hús"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2011
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://hu.dbpedia.org/property/eredetiCím","Human Flesh"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://hu.dbpedia.org/property/főszereplő","Bob Belcher, Linda Belcher, Tina Belcher, Gene Belcher, Louise Belcher"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://hu.dbpedia.org/property/következő","Falba ragadva"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://hu.dbpedia.org/property/rendező","Anthony Chun"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://hu.dbpedia.org/property/sorozat","Bob Burgerfalodája"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://hu.dbpedia.org/property/író","Loren Bouchard, Jim Dauterive"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://dbpedia.org/ontology/abstract","Az ""Emberi hús"" Human Flesh a Bob burgerfalodájának az első része. Eredetileg a Fox hálózaton mutatták be 2011. január 9-én az Amerikai Egyesült Államokban. Az epizódot és írta, a rendezője pedig Anthony Chun volt. A Nielsen felmérése szerint 9,41 millióan látták élőben, így ez lett a sorozat legnézettebb része. Az epizódban olyan vendégszereplők voltak, mint , és ."
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://dbpedia.org/ontology/episodeNumber",1
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://dbpedia.org/ontology/title","Emberi Hús"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Loren_Bouchard"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jim_Dauterive"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberi_hús_(Bob_burgerfalodája-epizód)?oldid=23397154&ns=0"
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://dbpedia.org/ontology/wikiPageLength",9594
"http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberi_hús_(Bob_burgerfalodája-epizód)"
"http://hu.wikipedia.org/wiki/Emberi_hús_(Bob_burgerfalodája-epizód)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emberi_hús_(Bob_burgerfalodája-epizód)"
