"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Alicante villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alicante_közlekedése"
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1696135
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23472123
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://alacantonrails.wordpress.com/"
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gleisplanweb.eu/Map-e.php%3FMap=Zuerich"
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Alicante villamosvonal-hálózata (Valenciai nyelven: TRAM Metropolità d'Alacant, spanyol nyelven: TRAM Metropolitano de Alicante) egy hat vonalból álló 1000 mm-es nyomtávolságú modern villamoshálózat Spanyolországban, Alicante városában és környékén. A villamosüzem több különböző közlekedési módot is kombinál: Alicante területén modern villamosként működik, Alicante és Benidorm között mint tram-train, majd Benidormtól Altea, Calp és Dénia településekre mint elővárosi vasúti járat közlekedik. A hálózat első vonalát a villamosközlekedés számára 1999-ben nyitották meg. Üzemeltetője a Ferrocarrils de la Generalitat Valenciana."
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alicante_villamosvonal-hálózata?oldid=23472123&ns=0"
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",4124
"http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alicante_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Alicante_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata"
