"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eldekalcitol","http://www.w3.org/2000/01/rdf-schema#label","Eldekalcitol"
"http://hu.dbpedia.org/resource/Eldekalcitol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D-vitamin"
"http://hu.dbpedia.org/resource/Eldekalcitol","http://dbpedia.org/ontology/wikiPageID",1640471
"http://hu.dbpedia.org/resource/Eldekalcitol","http://dbpedia.org/ontology/wikiPageRevisionID",23305299
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/c",30
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/chemspiderid",4943418
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/h",50
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/pubchem",6438982
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/smiles","O[C@H]1CC=C\C=C2/CCC[C@]3C"
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/stdinchikey","FZEXGDDBXLBRTD-SJSKTVLPSA-N"
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/unii","I2JP8UE90H"
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/casNumber",104121
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/iupacName",-2
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/molecularWeight",490.715
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/atcPrefix","None"
"http://hu.dbpedia.org/resource/Eldekalcitol","http://hu.dbpedia.org/property/tradename","Edirol"
"http://hu.dbpedia.org/resource/Eldekalcitol","http://dbpedia.org/ontology/abstract","Az eldekalcitol széles körben alkalmazott gyógyszer csontritkulás (oszteoporózis) kezelésére Japánban. A D-vitamin analógjának tekinthető. A csontritkulás az idősebb populáció gyakori betegségének számít, amely több mint 200 millió embert érint. A betegség velejárója a csökkenő csontsűrűség, amelynek eredménye gyakran csonttörés, ami mozgáskorlátozottsághoz vezethet. Ez a betegség elsősorban a fejlett országokra jellemző, ahol az átlagos élettartam magas."
"http://hu.dbpedia.org/resource/Eldekalcitol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eldekalcitol?oldid=23305299&ns=0"
"http://hu.dbpedia.org/resource/Eldekalcitol","http://dbpedia.org/ontology/wikiPageLength",11276
"http://hu.dbpedia.org/resource/Eldekalcitol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eldekalcitol"
"http://hu.wikipedia.org/wiki/Eldekalcitol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eldekalcitol"
