"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cryptic_Writings","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hidden_Treasures"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://www.w3.org/2000/01/rdf-schema#label","Hidden Treasures"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hstd3"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megadeth-albumok"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://dbpedia.org/ontology/wikiPageID",784642
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://dbpedia.org/ontology/wikiPageRevisionID",20665325
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rSgV8HMuRhs"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JJ_soJ8l_sg"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=a7pqj8Be8kU"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=35W7KhnbC28"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/hidden-treasures-bonus-tracks-r1077989"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megadeth"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/cím","Hidden Treasures"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Megadeth"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/előző","Youthanasia"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/extra","Sokkoló  filmzenealbum"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/extra","À Tout le Monde"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/extra","Bill és Ted haláli túrája  filmzenealbum"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/extra","Youthanasia"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/extra","Nativity In Black: A Tribute To Black Sabbath"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/extra","Mesék a kriptából – Démonlovag  filmzenealbum"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/extra","Beavis és Butthead  filmzenealbum"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/extra","Super Mario Brothers  filmzenealbum"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/extra","Az utolsó akcióhős  filmzenealbum"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/extraColumn","Eredeti megjelenése"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/headline","Bónusz dalok, 1995  és 2007"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/headline","Eredeti kiadás, 1995"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/hossz",45
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/hossz",29
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/jelenlegi","Hidden Treasures"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/következő","Cryptic Writings"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/length","209.0"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/length","152.0"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/length","329.0"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/length","169.0"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/note","Black Sabbath feldolgozás"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Nick_Menza"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/note","Mustaine, Marty Friedman, Ellefson, Menza"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/note","Alice Cooper feldolgozás"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/note","Sex Pistols feldolgozás"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/note","demo"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/David_Ellefson"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/note","Mustaine"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Dave_Mustaine"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dave_Mustaine"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Max_Norman"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/szélesség",800
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/szélesség",660
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/title","Diadems*"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/title","Angry Again"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/title","Problems"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/title","À Tout le Monde"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/title","Breakpoint"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/title","No More Mr. Nice Guy"
"http://hu.dbpedia.org/resource/Hidden_Treasures","http://hu.dbpedia.org/property/title","Symphony of Destruction"
