"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRB_38.5_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_32f_sorozat"
"http://hu.dbpedia.org/resource/FS_652_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_32f_sorozat"
"http://hu.dbpedia.org/resource/JDŽ_109_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_32f_sorozat"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SB/DV 32f sorozat"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_Vasút"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://dbpedia.org/ontology/wikiPageID",352563
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870150
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Jugoszláviában"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/author","Johann Stockklausner"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/author","Tadej Bratè"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/author","Hans Peter Pawlik, Josef Otto Slezak"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/author","Adolph Giesl-Gieslingen"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/author","Herbert Dietrich"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/author","P.M. Kalla-Bishop"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhely"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorf"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivfabrik_der_StEG"
"http://hu.dbpedia.org/resource/SB/DV_32f_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorfi_Mozdonygyár"
