"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajía_Triáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Asszírosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Knósszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Mália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Mükéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Pallantion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Palotagazdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Phaisztosz_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Pülosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Tirünsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Trapezusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Trója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Árkádia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok","http://www.w3.org/2000/01/rdf-schema#label","Minószi és mükénéi városok"
"http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok","http://dbpedia.org/ontology/wikiPageID",226710
"http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok","http://dbpedia.org/ontology/wikiPageRevisionID",10917005
"http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_városok"
"http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Minószi_civilizáció"
"http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések"
"http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok","http://www.w3.org/2004/02/skos/core#prefLabel","Minószi és mükénéi városok"
"http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Minószi_és_mükénéi_városok?oldid=10917005&ns=14"
