"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1958-as női kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_tbt"
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_a_sportban"
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",797066
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22433586
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.pageID_DzSpICIYIPoSLB9FW6ZQt0.compID_pnlxO1HYJhUh,MTfrmUO03.season_1958.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/event/p/cid/EMSW/sid/2275/_/1958_European_Championship_for_Women/index.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-1958-eurobasket-women-epr22490.html%7Ctitle=EuroBasket"
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/Europe/Women_1958.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170616092413/http:/www.the-sports.org/basketball-1958-eurobasket-women-epr22490.html%7Carchivedate=2017-06-16"
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln-nagy"
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln"
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1958-as_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
