"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","William Bay Nemzeti Park"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwtn"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",987805
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20703221
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",117
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Elephant Rocks - William Bay NP - Dec 2009.jpg"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Az Elephant Rocks látképe"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/név","William Bay Nemzeti Park"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/terület",17.34
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.dec.wa.gov.au/component/option,com_hotproperty/task,view/id,98/Itemid,755/"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1971
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Department of Environment and Conservation"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Denmark"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A William Bay Nemzeti Park Nyugat-Ausztráliában található, Perth városától 369 kilométernyire délkeletre és 15 kilométernyire nyugatra helyezkedik el. A nemzeti park 1734 hektáros területén található a és az . A gránitsziklák természetes zátonyt alkotnak, melyek megvédik a Greens Pool-t a Déli-óceán erősebb hullámverésétől, és ezáltal kiváló fürdőzési lehetőséget adódik a kisgyerekes családok számára. A nemzeti park a Great Southern régióban fekszik a Rainbow coast mentén. A parkot nevezték el, aki híres brit sarkkutató, ugyanakkor szintén róla nevezték el a közeli Parry-öblöt és az Edward Pointot is. Az nemzetségbe tartozó orgyilkos pók egyedeire sikerült rábukkanniuk a kutatóknak 2008-ban."
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Bay_Nemzeti_Park?oldid=20703221&ns=0"
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2626
"http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Bay_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/William_Bay_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Bay_Nemzeti_Park"
