"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abruzzo","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/L’Aquila_megye"
"http://hu.dbpedia.org/resource/Liri","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/L’Aquila_megye"
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://www.w3.org/2000/01/rdf-schema#label","L’Aquila megye"
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041kmx"
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_megyéi"
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://dbpedia.org/ontology/wikiPageID",1241599
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18189278
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:L’Aquila_megye_települései"
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://dbpedia.org/ontology/abstract","L’Aquila megye Olaszország Abruzzo régiójának egyik megyéje. Székhelye L’Aquila."
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L’Aquila_megye?oldid=18189278&ns=0"
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://dbpedia.org/ontology/wikiPageLength",2890
"http://hu.dbpedia.org/resource/L’Aquila_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L’Aquila_megye"
"http://hu.dbpedia.org/resource/Sangro","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/L’Aquila_megye"
"http://hu.dbpedia.org/resource/Volturno","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/L’Aquila_megye"
"http://hu.dbpedia.org/resource/L'Aquila_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L’Aquila_megye"
"http://hu.wikipedia.org/wiki/L’Aquila_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L’Aquila_megye"
