"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_két_veronai_nemes","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/A_makrancos_hölgy","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/A_velencei_kalmár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/A_velencei_kalmár_(film,_2004)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/A_vihar","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/A_windsori_víg_nők","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Ahogy_tetszik","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Antonius_és_Kleopátra","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Arthur_Brooke","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_(film,_1994)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_(film,_1994)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_2._–_Simba_büszkesége","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_2._–_Simba_büszkesége","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Bencze_Ilona","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Békés_Rita","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Csernák_János","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Csőre_Gábor","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Farkas_Zsuzsa","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Ferencz_László_(színművész)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/William_Shakespeare"
