"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blattellakinon","http://www.w3.org/2000/01/rdf-schema#label","Blattellakinon"
"http://hu.dbpedia.org/resource/Blattellakinon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlwjz"
"http://hu.dbpedia.org/resource/Blattellakinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Blattellakinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinonok"
"http://hu.dbpedia.org/resource/Blattellakinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csótányok"
"http://hu.dbpedia.org/resource/Blattellakinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feromonok"
"http://hu.dbpedia.org/resource/Blattellakinon","http://dbpedia.org/ontology/wikiPageID",783997
"http://hu.dbpedia.org/resource/Blattellakinon","http://dbpedia.org/ontology/wikiPageRevisionID",22481343
"http://hu.dbpedia.org/resource/Blattellakinon","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.acs.org/cen/news/83/i08/8308notw1.html"
"http://hu.dbpedia.org/resource/Blattellakinon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pherobase.com/database/synthesis/synthesis-detail-blattellaquinone.php"
"http://hu.dbpedia.org/resource/Blattellakinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Blattellakinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Blattellakinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Blattellakinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Blattellakinon","http://hu.dbpedia.org/property/imagefile","Gentisyl quinone isovalerate.png"
"http://hu.dbpedia.org/resource/Blattellakinon","http://hu.dbpedia.org/property/imagename","Blattellakinon"
"http://hu.dbpedia.org/resource/Blattellakinon","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Blattellakinon","http://hu.dbpedia.org/property/iupacname","metil-3-metilbutanoát"
"http://hu.dbpedia.org/resource/Blattellakinon","http://hu.dbpedia.org/property/name","Blattellakinon"
"http://hu.dbpedia.org/resource/Blattellakinon","http://hu.dbpedia.org/property/othernames","gentisyl quinone isovalerate"
"http://hu.dbpedia.org/resource/Blattellakinon","http://dbpedia.org/ontology/abstract","A blattellakinon az (3-metil-butánsav) észtere. A német csótány (Blattella germanica) szex-feromonja. A nőstények választják ki, hogy magukhoz vonzzák a hímeket."
"http://hu.dbpedia.org/resource/Blattellakinon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blattellakinon?oldid=22481343&ns=0"
"http://hu.dbpedia.org/resource/Blattellakinon","http://dbpedia.org/ontology/wikiPageLength",2284
"http://hu.dbpedia.org/resource/Blattellakinon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blattellakinon"
"http://hu.wikipedia.org/wiki/Blattellakinon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blattellakinon"
