"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://www.w3.org/2000/01/rdf-schema#label","Remesianai Szent Niketasz"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_püspökök"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_latin_írók"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://dbpedia.org/ontology/wikiPageID",1421972
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://dbpedia.org/ontology/wikiPageRevisionID",22245403
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/név","Remesianai Szent Niketasz"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/író","Irodalmi munkássága"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Püspök"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/halálozásiIdő",413
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Június_22."
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje","évszázadok óta szentként tisztelik"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/születésiIdő",335
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/művei","''6 libelli intructionis"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/művei","De vigiliis"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/művei","esetleg a Te Deum"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://hu.dbpedia.org/property/művei","De utilitate hymnorum''"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://dbpedia.org/ontology/abstract","Remesianai Szent Niketasz (latinul: Nicetas Remesianus vagy Nicetas a Remesiana), (335 körül – 413/414, esetleg 414 után) püspök, nevezetes ókeresztény író."
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Remesianai_Szent_Niketasz?oldid=22245403&ns=0"
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://dbpedia.org/ontology/wikiPageLength",4207
"http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Remesianai_Szent_Niketasz"
"http://hu.dbpedia.org/resource/Nicetas_Remesianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz"
"http://hu.wikipedia.org/wiki/Remesianai_Szent_Niketasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz"
"http://hu.dbpedia.org/resource/Remesianai_Niketasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz"
"http://hu.dbpedia.org/resource/Szent_Niketasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Remesianai_Szent_Niketasz"
