"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktor_Elpigyirovics_Boriszov-Muszatov","http://www.w3.org/2000/01/rdf-schema#label","Viktor Elpigyirovics Boriszov-Muszatov"
"http://hu.dbpedia.org/resource/Viktor_Elpigyirovics_Boriszov-Muszatov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b447_"
"http://hu.dbpedia.org/resource/Viktor_Elpigyirovics_Boriszov-Muszatov","http://dbpedia.org/ontology/wikiPageID",968971
"http://hu.dbpedia.org/resource/Viktor_Elpigyirovics_Boriszov-Muszatov","http://dbpedia.org/ontology/wikiPageRevisionID",12459805
"http://hu.dbpedia.org/resource/Viktor_Elpigyirovics_Boriszov-Muszatov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov"
"http://hu.dbpedia.org/resource/Viktor_Elpigyirovics_Boriszov-Muszatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Viktor_Elpigyirovics_Boriszov-Muszatov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viktor_Elpigyirovics_Boriszov-Muszatov?oldid=12459805&ns=0"
"http://hu.dbpedia.org/resource/Viktor_Elpigyirovics_Boriszov-Muszatov","http://dbpedia.org/ontology/wikiPageLength",72
"http://hu.dbpedia.org/resource/Viktor_Elpigyirovics_Boriszov-Muszatov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viktor_Elpigyirovics_Boriszov-Muszatov"
"http://hu.wikipedia.org/wiki/Viktor_Elpigyirovics_Boriszov-Muszatov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viktor_Elpigyirovics_Boriszov-Muszatov"
