"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon_EC2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/Amazon_S3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/Amazon_Web_Services","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/Apache_CloudStack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások","http://dbpedia.org/ontology/wikiPageID",991558
"http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások","http://dbpedia.org/ontology/wikiPageRevisionID",21818301
"http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Felhő_alapú_számítások?oldid=21818301&ns=10"
"http://hu.dbpedia.org/resource/Cloud_Foundry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/Felhőalapú_számítástechnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/Google_App_Engine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/Google_Cloud_Storage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/Google_Compute_Engine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/Infrastruktúra_szolgáltatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/OpenShift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/OpenStack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/Platform_szolgáltatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/Saas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
