"subject","predicate","object"
"http://hu.dbpedia.org/resource/KJ–2000","http://hu.dbpedia.org/property/hajtómű","http://hu.dbpedia.org/resource/Szolovjov_D–30"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://www.w3.org/2000/01/rdf-schema#label","Szolovjov D–30"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5th"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_sugárhajtóművek"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://dbpedia.org/ontology/wikiPageID",104077
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://dbpedia.org/ontology/wikiPageRevisionID",21427012
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avid.ru"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/engines/d30ku154.html"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/engines/d30f6.html"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/engines/d30kp.html"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avid.ru/products/civil/d-30/"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/engines/d30-2.html"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép-hajtómű_infobox"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Tu–154"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Tu–134"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Il–62"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Il–76"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/gyártás",1965
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Permi_Motorgyár"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/NPO_Szaturn"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/kép","Soloviev D-30KU-154 turbojet 1.jpg"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/képaláírás","D–30KP-2-es hajtómű a ferihegyi Aeroparkban"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/tervező","OKB–19"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/elsőÜzemelés",1963
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/típusnév","D–30"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://hu.dbpedia.org/property/változatok","D–30KU, D–30KU–154, D–30KP, D–30KP–2, D–30KP–3, D–30F–6"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://dbpedia.org/ontology/abstract","A D–30 szovjet kétáramú gázturbinás sugárhajtómű. PSZ–30 (PSZ – Pavel Szolovjov) típusjelzéssel is ismert. Az OKB–19 tervezőirodában (ma: Aviadvigatyel) fejlesztették ki Pavel Szolovjov vezetésével, és az Aviadvigatyel Rt. részeként működő Permi Motorgyár gyártja ma is egyes változatait. Az első széria és a legutolsó változatok közt mind teljesítményben, mind a műszaki színvonalát illetően nagyok a különbségek."
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolovjov_D–30?oldid=21427012&ns=0"
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://dbpedia.org/ontology/wikiPageLength",5613
"http://hu.dbpedia.org/resource/Szolovjov_D–30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolovjov_D–30"
"http://hu.dbpedia.org/resource/PSZ-30","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolovjov_D–30"
"http://hu.dbpedia.org/resource/PSZ–30","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolovjov_D–30"
"http://hu.dbpedia.org/resource/Szolovjov_D-30","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolovjov_D–30"
"http://hu.wikipedia.org/wiki/Szolovjov_D–30","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolovjov_D–30"
