"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emilia-Romagna","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Forlì-Cesena_megye"
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://www.w3.org/2000/01/rdf-schema#label","Forlì-Cesena megye"
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wxk1"
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_megyéi"
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://dbpedia.org/ontology/wikiPageID",1241617
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22535988
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://dbpedia.org/ontology/abstract","Forlì-Cesena megye Olaszország Emilia-Romagna régiójának egyik megyéje. Székhelye Forlì."
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forlì-Cesena_megye?oldid=22535988&ns=0"
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://dbpedia.org/ontology/wikiPageLength",1452
"http://hu.dbpedia.org/resource/Forlì-Cesena_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forlì-Cesena_megye"
"http://hu.wikipedia.org/wiki/Forlì-Cesena_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forlì-Cesena_megye"
