"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prognosis","http://www.w3.org/2000/01/rdf-schema#label","Prognosis"
"http://hu.dbpedia.org/resource/Prognosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03622p"
"http://hu.dbpedia.org/resource/Prognosis","http://dbpedia.org/ontology/wikiPageID",805269
"http://hu.dbpedia.org/resource/Prognosis","http://dbpedia.org/ontology/wikiPageRevisionID",9774258
"http://hu.dbpedia.org/resource/Prognosis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kórjóslat"
"http://hu.dbpedia.org/resource/Prognosis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Prognosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prognosis?oldid=9774258&ns=0"
"http://hu.dbpedia.org/resource/Prognosis","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Prognosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prognosis"
"http://hu.wikipedia.org/wiki/Prognosis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prognosis"
